ReplayID,Is Auto Select,Name,Group,SubGroup,HeroID,Hero Level,Is Winner,MMR Before,In Game Level,Takedowns,Killing Blows,Assists,Deaths,Highest Kill Streak,Hero Damage,Siege Damage,Healing,Self Healing,Damage Taken,Experience Contribution,Time Spent Dead,Time Spent Dead
164270260,0,Kharazim,Support,Healer,16,2,0,2172,18,10,1,9,6,4,28852,17474,36313,0,49435,6529,00:03:22,00:03:22
165087728,0,Illidan,Assassin,Sustained Damage,11,20,0,2467,20,6,1,5,8,2,42527,46148,,18952,72570,9430,00:04:23,00:04:23
165087728,0,Li Li,Support,Healer,18,20,1,2616,22,14,2,12,2,19,34118,56994,87818,0,37587,10120,00:00:40,00:00:40
165087728,1,Arthas,Warrior,Bruiser,3,0,1,2077,22,22,6,16,3,15,65859,38958,31669,31640,104611,11759,00:02:04,00:02:04
165087728,0,Muradin,Warrior,Tank,20,9,0,2317,20,9,2,7,6,3,42125,32752,36219,36075,109180,7932,00:03:13,00:03:13
165087728,1,Thrall,Assassin,Sustained Damage,33,0,1,2319,22,17,8,9,5,10,71418,68533,,25201,63007,10038,00:03:25,00:03:25
165087728,0,Murky,Specialist,Utility,21,7,0,2566,20,13,2,11,4,3,37822,92359,,7728,56962,12898,00:02:16,00:02:16
165087728,0,Orphea,Assassin,Burst Damage,84,9,0,2892,20,14,4,10,5,4,71525,59754,17308,18439,55988,10141,00:03:01,00:03:01
165087728,0,Auriel,Support,Healer,55,20,0,2260,20,11,6,5,4,4,40726,49670,67864,22823,53458,9188,00:02:12,00:02:12
165087728,0,Raynor,Assassin,Sustained Damage,24,9,1,2547,22,16,8,8,2,14,74526,120564,7160,10051,34719,11678,00:01:02,00:01:02
165087728,0,Nazeebo,Specialist,Sustained Damage,22,7,1,2242,22,12,1,11,3,5,58115,142807,,0,31009,17732,00:02:07,00:02:07
163711248,0,Zagara,Specialist,Siege,39,20,1,2600,21,12,3,9,2,7,54299,109748,757,751,27940,16220,00:01:07,00:01:07
163711248,0,Johanna,Warrior,Tank,13,7,0,2024,19,6,0,6,3,4,40095,62652,18676,32477,91939,7217,00:02:10,00:02:10
163711248,0,Chromie,Assassin,Burst Damage,52,20,0,2566,19,8,4,4,5,6,42749,44590,,0,25714,6639,00:03:22,00:03:22
163711248,0,Kharazim,Support,Healer,16,11,1,2136,21,6,2,4,5,3,27975,35613,54233,0,46717,5748,00:03:01,00:03:01
163711248,0,Sgt. Hammer,Specialist,Siege,26,20,0,3011,19,7,1,6,4,5,52532,154725,,10667,42250,12511,00:03:00,00:03:00
163711248,0,Deckard,Support,Healer,79,11,0,2023,19,8,0,8,3,5,7355,16389,41784,0,30516,5568,00:02:16,00:02:16
163711248,0,Zul'jin,Assassin,Sustained Damage,61,20,0,2508,19,8,6,2,2,8,40842,80145,19591,19529,28496,8073,00:01:34,00:01:34
163711248,0,Mephisto,Assassin,Burst Damage,82,5,1,2414,21,13,1,12,3,8,45908,69932,,3995,33473,11537,00:01:30,00:01:30
163711248,0,Abathur,Specialist,Utility,1,6,1,2071,21,5,0,5,0,5,23245,127678,18472,0,124,13072,00:00:00,00:00:00
163711248,0,Stitches,Warrior,Tank,28,3,1,2710,21,17,11,6,1,15,46932,39136,30900,36513,94224,11701,00:00:26,00:00:26
163513514,0,The Butcher,Assassin,Ambusher,31,18,1,2135,23,20,7,13,1,20,51531,62236,,21446,54151,14428,00:00:22,00:00:22
163513514,0,Varian,Assassin,Bruiser,59,20,1,1993,23,18,7,11,2,18,53850,61722,35482,44327,67996,9164,00:01:22,00:01:22
163513514,0,Azmodan,Specialist,Siege,4,20,0,2610,21,6,3,3,5,4,67110,136496,,0,59363,14294,00:04:29,00:04:29
163513514,0,Fenix,Assassin,Sustained Damage,78,20,0,2376,21,7,3,4,5,6,68357,94825,,2878,53717,6810,00:04:19,00:04:19
163513514,0,Yrel,Warrior,Tank,80,9,0,2030,21,4,1,3,5,3,36164,105788,42821,30931,99612,9384,00:04:23,00:04:23
163513514,0,Stukov,Support,Healer,69,7,0,2405,21,5,1,4,3,3,23907,53531,75669,0,33860,7904,00:02:13,00:02:13
163513514,0,Sonya,Warrior,Bruiser,27,16,1,1947,23,16,5,11,4,15,60650,109478,,31663,96351,12054,00:02:16,00:02:16
163513514,0,Auriel,Support,Healer,55,9,1,2263,23,23,0,23,0,23,30994,81416,91741,24136,27208,14328,00:00:00,00:00:00
163513514,0,Lunara,Assassin,Sustained Damage,46,15,1,2509,23,22,4,18,2,18,78132,125706,,0,32500,14841,00:01:20,00:01:20
163513514,0,Tyrael,Warrior,Bruiser,35,20,0,1368,21,8,1,7,5,6,31890,81170,33235,20393,98474,8982,00:03:59,00:03:59
163513279,0,Zagara,Specialist,Siege,39,7,1,1775,14,15,4,11,0,15,19822,61249,,0,6157,5485,00:00:00,00:00:00
163513279,0,Varian,Assassin,Bruiser,59,4,0,2040,10,1,0,1,3,1,12016,22980,5687,5859,26190,4404,00:00:56,00:00:56
163513279,0,Stitches,Warrior,Tank,28,14,1,1638,14,19,1,18,0,19,13974,12105,4907,4901,15386,3212,00:00:00,00:00:00
163513279,0,Yrel,Warrior,Tank,80,5,0,1405,10,1,0,1,7,1,9601,7502,3826,3817,30775,1526,00:02:25,00:02:25
163513279,0,Hanzo,Assassin,Sustained Damage,75,1,0,1273,10,1,0,1,7,0,3633,13186,,0,12649,2546,00:02:21,00:02:21
163513279,0,Rehgar,Support,Healer,25,1,0,1668,10,0,0,0,7,0,5471,11415,3838,0,21486,2147,00:02:23,00:02:23
163513279,0,Gul'dan,Assassin,Sustained Damage,54,12,0,1169,10,1,1,0,6,1,18443,20059,8887,8797,24765,2058,00:02:12,00:02:12
163513279,0,Tassadar,Support,Support,30,4,1,1976,14,20,4,16,0,20,10919,30448,10050,0,3721,4504,00:00:00,00:00:00
163513279,0,Azmodan,Specialist,Siege,4,13,1,1990,14,26,11,15,0,26,27136,49888,,0,16698,6870,00:00:00,00:00:00
163513279,0,Kharazim,Support,Healer,16,1,1,1846,14,21,9,12,1,19,27668,37946,16364,0,23469,6207,00:00:15,00:00:15
165201922,0,Lunara,Assassin,Sustained Damage,46,11,1,1993,22,20,6,14,4,16,52607,70979,7556,7355,51798,13858,00:02:13,00:02:13
165201922,0,Zul'jin,Assassin,Sustained Damage,61,9,1,1880,22,24,12,12,3,16,54425,76357,16880,16845,39928,11407,00:01:09,00:01:09
165201922,0,Gazlowe,Specialist,Siege,10,10,1,1581,22,8,4,4,5,2,27812,60829,,0,26792,9914,00:02:35,00:02:35
165201922,0,Abathur,Specialist,Utility,1,20,1,2232,22,15,2,13,1,9,24561,80759,42402,0,2304,14932,00:00:44,00:00:44
165201922,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2194,20,9,3,6,5,2,29816,91953,,0,44512,9801,00:02:38,00:02:38
165201922,0,Zeratul,Assassin,Ambusher,40,20,0,1735,20,11,7,4,10,2,27963,69397,,0,48242,11918,00:06:14,00:06:14
165201922,0,Li Li,Support,Healer,18,20,1,1898,22,17,3,14,4,8,14591,15849,67132,0,48137,9543,00:02:23,00:02:23
165201922,0,Fenix,Assassin,Sustained Damage,78,6,0,1916,20,9,2,7,4,5,28731,106891,,0,42383,9015,00:03:08,00:03:08
165201922,0,Stukov,Support,Healer,69,4,0,2190,20,10,1,9,4,8,27051,45704,41699,0,48850,7437,00:02:45,00:02:45
165201922,0,Li-Ming,Assassin,Burst Damage,48,11,0,1988,20,7,4,3,4,4,27947,114810,,0,15627,10863,00:03:01,00:03:01
164327052,0,Mephisto,Assassin,Burst Damage,82,8,0,2109,14,1,0,1,5,1,35887,56488,,3196,34586,5054,00:01:57,00:01:57
164327052,0,Azmodan,Specialist,Siege,4,6,1,2340,17,18,8,10,0,18,21372,74551,,0,21887,8771,00:00:00,00:00:00
164327052,0,Kael'thas,Assassin,Burst Damage,14,8,0,2359,14,3,3,0,6,1,27347,30974,2600,2584,23714,6743,00:02:13,00:02:13
164327052,0,Gall,Assassin,Sustained Damage,45,14,0,2364,14,3,0,3,6,1,18623,46986,,0,,4446,00:02:19,00:02:19
164327052,0,Cho,Warrior,Tank,44,13,0,2263,14,3,1,2,6,1,14719,27459,8414,8358,43466,4446,00:02:19,00:02:19
164327052,0,Hanzo,Assassin,Sustained Damage,75,12,1,2637,17,16,8,8,2,12,23263,37467,,0,10621,6638,00:01:10,00:01:10
164327052,0,Uther,Support,Healer,37,7,0,2671,14,1,0,1,1,1,5775,14290,13981,2318,19378,2641,00:00:32,00:00:32
164327052,0,Diablo,Warrior,Tank,7,8,1,2585,17,19,5,14,0,19,15633,15724,11980,14093,32056,4487,00:00:00,00:00:00
164327052,0,Lt. Morales,Support,Healer,42,10,1,2565,17,16,0,16,0,16,7103,10768,55298,9001,14519,4492,00:00:00,00:00:00
164327052,0,Kel'Thuzad,Assassin,Burst Damage,71,20,1,2533,17,15,3,12,2,11,37061,65486,,490,35663,7514,00:00:55,00:00:55
163867584,0,Zarya,Warrior,Bruiser,57,7,0,2325,16,5,0,5,7,4,38739,49370,7263,16139,69040,5905,00:03:46,00:03:46
163867584,0,Li Li,Support,Healer,18,20,1,2630,20,22,2,19,3,21,45552,9885,59793,0,45151,5889,00:01:05,00:01:05
163867584,0,Murky,Specialist,Utility,21,13,0,2541,16,4,0,4,3,3,14101,119619,3513,3494,40034,13142,00:02:00,00:02:00
163867584,0,Johanna,Warrior,Tank,13,4,0,2644,16,5,1,4,8,4,24391,54235,,17981,90397,4637,00:04:12,00:04:12
163867584,0,Genji,Assassin,Sustained Damage,66,20,0,2355,16,7,5,2,4,6,38836,19361,,0,42336,4733,00:01:57,00:01:57
163867584,0,Abathur,Specialist,Utility,1,15,1,2298,20,23,2,21,0,29,40186,71582,15563,0,184,9727,00:00:00,00:00:00
163867584,0,Jaina,Assassin,Burst Damage,12,17,1,2391,20,22,9,13,0,31,58511,64891,,0,10877,9587,00:00:00,00:00:00
163867584,0,Diablo,Warrior,Tank,7,20,1,2364,20,19,7,12,2,21,44683,32945,,9141,78002,8454,00:00:31,00:00:31
163867584,0,Tyrande,Support,Support,36,6,0,2586,16,6,1,5,5,4,23275,20021,56932,0,36011,5560,00:02:42,00:02:42
163867584,0,Nova,Assassin,Ambusher,23,20,1,2345,20,19,6,13,2,17,49100,27621,,0,19790,8592,00:00:46,00:00:46
163652424,0,Varian,Assassin,Bruiser,59,11,0,2743,21,20,3,17,7,6,39100,27379,12673,12632,68529,7852,00:04:49,00:04:49
163652424,0,Kel'Thuzad,Assassin,Burst Damage,71,5,1,2452,21,21,2,19,6,10,40928,121002,3574,4165,24370,13271,00:03:15,00:03:15
163652424,0,Artanis,Warrior,Bruiser,43,20,1,2099,21,11,0,11,7,5,31847,92823,,17280,62604,11610,00:03:45,00:03:45
163652424,0,Xul,Specialist,Siege,49,20,0,2416,21,16,4,12,4,8,35442,97013,,16288,45314,13125,00:03:06,00:03:06
163652424,0,Anub'arak,Warrior,Tank,2,20,1,2964,21,22,8,14,3,13,43998,61547,5960,28987,59529,12480,00:02:22,00:02:22
163652424,0,D.Va,Warrior,Tank,67,10,1,2383,21,20,6,14,7,6,42778,81595,19,1419,80327,11018,00:02:37,00:02:37
163652424,0,Valeera,Assassin,Ambusher,62,13,0,2245,21,22,5,17,5,8,37387,13053,,0,39481,8671,00:03:27,00:03:27
163652424,0,Nazeebo,Specialist,Sustained Damage,22,20,0,2743,21,19,6,13,4,10,59569,125818,14815,9134,38688,14013,00:02:52,00:02:52
163652424,0,Nova,Assassin,Ambusher,23,20,1,2254,21,24,9,15,3,11,48567,36803,,0,17364,11849,00:01:29,00:01:29
163652424,0,Gul'dan,Assassin,Sustained Damage,54,4,0,2035,21,22,7,15,6,8,46315,57672,11488,11393,33616,9199,00:04:14,00:04:14
163560862,0,Raynor,Assassin,Sustained Damage,24,12,1,1520,15,6,3,3,1,6,25678,61449,4842,4827,22766,6677,00:00:29,00:00:29
163560862,0,Abathur,Specialist,Utility,1,20,0,2017,14,3,0,3,0,3,6949,63450,14439,0,,8392,00:00:00,00:00:00
163560862,0,Tracer,Assassin,Sustained Damage,51,10,1,1483,15,9,4,5,1,7,14110,13969,,0,11434,3088,00:00:17,00:00:17
163560862,0,Anub'arak,Warrior,Tank,2,14,1,2203,15,9,1,8,2,8,27753,37631,4265,19388,55590,4462,00:01:06,00:01:06
163560862,0,Chen,Warrior,Bruiser,6,5,0,1820,14,5,2,3,5,3,27653,40825,,22621,62264,4984,00:01:42,00:01:42
163560862,0,Hanzo,Assassin,Sustained Damage,75,4,0,1637,14,5,3,2,3,4,31922,45655,,0,16095,4138,00:01:02,00:01:02
163560862,0,Mephisto,Assassin,Burst Damage,82,4,0,1562,14,6,1,5,0,6,25573,53892,,2586,16033,6192,00:00:00,00:00:00
163560862,0,Samuro,Assassin,Ambusher,58,2,1,1821,15,8,4,4,1,5,24122,47054,,0,15181,6631,00:00:22,00:00:22
163560862,0,Lt. Morales,Support,Healer,42,4,1,2315,15,9,0,9,1,8,10254,10151,49723,5982,12445,4252,00:00:26,00:00:26
163560862,0,Li Li,Support,Healer,18,4,0,1162,14,4,0,4,4,1,10464,6955,28730,0,23819,2955,00:01:32,00:01:32
164291886,0,Illidan,Assassin,Sustained Damage,11,10,0,1889,21,9,6,3,2,5,41863,76447,,22714,59531,11946,00:01:37,00:01:37
164291886,0,Raynor,Assassin,Sustained Damage,24,5,0,2530,21,9,4,5,6,3,66292,88133,12867,12832,54116,12074,00:03:50,00:03:50
164291886,0,Sylvanas,Specialist,Siege,29,5,1,1609,22,3,3,0,4,2,20735,107101,,0,26687,14074,00:02:47,00:02:47
164291886,0,Li Li,Support,Healer,18,7,0,2217,21,5,1,4,3,2,34729,31837,71418,0,53032,8612,00:01:41,00:01:41
164291886,0,Diablo,Warrior,Tank,7,3,1,1795,22,17,3,14,1,14,40743,54869,15501,32834,86832,8687,00:00:05,00:00:05
164291886,0,Hanzo,Assassin,Sustained Damage,75,6,1,2416,22,16,6,10,4,5,74707,75555,,0,25664,10823,00:02:44,00:02:44
164291886,0,Tassadar,Support,Support,30,3,0,1356,21,4,0,4,4,4,24559,115516,11554,0,30858,11537,00:03:19,00:03:19
164291886,0,Varian,Assassin,Bruiser,59,1,0,2664,21,12,4,8,4,5,39542,64589,19664,22188,76860,14479,00:02:49,00:02:49
164291886,0,Uther,Support,Healer,37,8,1,1679,22,15,3,12,3,8,26846,11696,60547,13283,52676,8340,00:01:45,00:01:45
164291886,0,Sonya,Warrior,Bruiser,27,3,1,2044,22,11,3,8,3,9,53716,99726,,29521,61209,9460,00:02:32,00:02:32
163513291,0,Kael'thas,Assassin,Burst Damage,14,10,1,1745,21,10,4,5,5,7,35629,99755,,973,32611,11039,00:02:52,00:02:52
163513291,0,Orphea,Assassin,Burst Damage,84,3,1,2177,21,13,6,6,5,8,46702,52451,12062,10690,48835,10644,00:03:22,00:03:22
163513291,0,Azmodan,Specialist,Siege,4,4,0,1859,21,8,3,5,6,5,45451,76817,,0,56081,9308,00:04:03,00:04:03
163513291,0,Nova,Assassin,Ambusher,23,13,0,2334,21,13,2,11,5,5,42520,29850,,0,21775,9267,00:02:47,00:02:47
163513291,0,Li Li,Support,Healer,18,6,0,1890,21,12,2,10,4,7,21740,16847,67845,0,44926,8775,00:02:56,00:02:56
163513291,0,Rehgar,Support,Healer,25,1,1,2624,21,13,1,11,4,8,17342,10783,68186,0,54153,6840,00:02:28,00:02:28
163513291,0,Murky,Specialist,Utility,21,13,0,2331,21,13,5,8,3,6,34332,111764,,5350,45943,15436,00:02:30,00:02:30
163513291,0,Thrall,Assassin,Sustained Damage,33,5,1,2414,21,15,5,10,3,15,40219,61952,,20000,49177,12130,00:02:08,00:02:08
163513291,0,Tracer,Assassin,Sustained Damage,51,5,0,1979,21,13,8,5,3,6,55618,67990,,3075,44386,12696,00:01:56,00:01:56
163513291,0,Lunara,Assassin,Sustained Damage,46,8,1,2588,21,13,2,11,3,10,47744,51743,7095,6882,37570,9481,00:02:00,00:02:00
164322132,0,Li Li,Support,Healer,18,20,0,2367,17,4,0,4,4,3,32056,32636,59627,0,40802,6836,00:02:07,00:02:07
164322132,0,Nova,Assassin,Ambusher,23,20,1,2323,20,26,9,17,2,14,45452,15237,,0,24432,6952,00:00:58,00:00:58
164322132,0,Yrel,Warrior,Tank,80,3,1,2405,20,23,4,19,2,14,46541,49024,41726,29515,74577,8507,00:00:51,00:00:51
164322132,0,Artanis,Warrior,Bruiser,43,14,0,2312,17,2,0,2,6,1,27313,18473,,15874,55507,3230,00:03:19,00:03:19
164322132,0,Johanna,Warrior,Tank,13,9,1,2664,20,20,3,17,0,20,37412,95070,952,13664,66001,12491,00:00:00,00:00:00
164322132,0,Deckard,Support,Healer,79,5,1,2690,20,22,1,21,1,14,15344,18817,69628,0,26966,6663,00:00:36,00:00:36
164322132,0,Mephisto,Assassin,Burst Damage,82,4,0,2479,17,5,2,3,5,3,43332,59229,,3967,33202,5710,00:02:48,00:02:48
164322132,0,Li-Ming,Assassin,Burst Damage,48,20,1,2344,20,24,9,15,0,24,46151,64552,,0,16716,7692,00:00:00,00:00:00
164322132,0,Gul'dan,Assassin,Sustained Damage,54,16,0,2199,17,4,2,2,6,2,51509,97067,13176,13065,25115,7829,00:03:13,00:03:13
164322132,0,Varian,Assassin,Bruiser,59,9,0,2639,17,4,1,3,5,3,28584,43162,13514,14717,68309,7237,00:02:44,00:02:44
164411954,0,Nova,Assassin,Ambusher,23,20,1,2093,26,30,11,19,4,11,57676,62760,,0,29235,17649,00:03:05,00:03:05
164411954,0,Varian,Assassin,Bruiser,59,20,0,2022,25,17,8,9,10,5,49258,79034,27881,27819,98894,15691,00:09:41,00:09:41
164411954,0,Artanis,Warrior,Bruiser,43,18,0,2013,25,16,5,11,8,6,54833,121383,,18183,92218,16103,00:07:25,00:07:25
164411954,0,Tyrael,Warrior,Bruiser,35,20,0,2112,25,16,3,13,3,9,36125,154924,44266,26980,100249,18588,00:03:15,00:03:15
164411954,0,Cassia,Assassin,Sustained Damage,65,20,0,2149,25,16,7,9,9,5,62398,94818,,2314,61088,11856,00:08:04,00:08:04
164411954,0,Lunara,Assassin,Sustained Damage,46,11,1,1751,26,22,8,14,11,7,60266,106782,,0,47860,15645,00:08:24,00:08:24
164411954,0,Sylvanas,Specialist,Siege,29,20,1,2335,26,23,6,17,6,11,77002,128014,,8002,49479,20072,00:04:11,00:04:11
164411954,0,Muradin,Warrior,Tank,20,20,1,2203,26,28,7,21,4,11,45104,55007,54330,54138,120528,17925,00:03:36,00:03:36
164411954,0,Nazeebo,Specialist,Sustained Damage,22,12,1,2233,26,28,3,25,5,14,93217,216024,,0,66546,22847,00:04:13,00:04:13
164411954,0,Fenix,Assassin,Sustained Damage,78,4,0,2245,25,19,6,13,5,8,69411,226437,7302,7300,67012,22071,00:04:49,00:04:49
164568810,0,Mal'Ganis,Warrior,Bruiser,83,5,0,1741,19,6,2,4,5,2,39753,30571,,26734,114760,7727,00:02:53,00:02:53
164568810,0,Li Li,Support,Healer,18,9,0,2016,19,6,2,4,4,2,43416,27330,69381,0,55940,8934,00:01:53,00:01:53
164568810,0,Jaina,Assassin,Burst Damage,12,20,0,1541,19,8,1,7,7,2,40299,72829,,3782,32912,10851,00:04:36,00:04:36
164568810,0,Artanis,Warrior,Bruiser,43,7,1,1722,22,11,1,10,2,11,35654,108442,,29100,75533,13115,00:00:47,00:00:47
164568810,0,Malthael,Assassin,Sustained Damage,68,8,0,1744,19,6,5,1,6,2,37309,26314,17437,17330,56709,7395,00:03:44,00:03:44
164568810,0,Sgt. Hammer,Specialist,Siege,26,5,1,2466,22,11,6,5,3,4,52220,126522,,7802,27812,12863,00:02:00,00:02:00
164568810,0,Abathur,Specialist,Utility,1,14,0,1986,19,3,0,3,0,3,33062,54476,29349,0,888,9134,00:00:00,00:00:00
164568810,0,Fenix,Assassin,Sustained Damage,78,4,1,2070,22,19,9,10,0,19,64198,135731,,5300,42992,11415,00:00:00,00:00:00
164568810,0,Diablo,Warrior,Tank,7,4,1,2298,22,15,6,9,5,6,64503,90384,,16029,89098,10540,00:01:46,00:01:46
164568810,0,Uther,Support,Healer,37,1,1,1498,22,17,0,17,0,17,22884,55732,38384,5167,22565,9445,00:00:00,00:00:00
163796297,0,Abathur,Specialist,Utility,1,20,1,1882,17,16,1,15,0,16,16475,37871,21565,0,,8057,00:00:00,00:00:00
163796297,0,Uther,Support,Healer,37,5,1,1647,17,13,2,11,2,12,14464,31327,28284,2114,38665,7293,00:00:39,00:00:39
163796297,0,The Butcher,Assassin,Ambusher,31,20,0,2273,14,6,6,0,4,2,21900,30052,,7937,36095,5039,00:01:41,00:01:41
163796297,0,Anub'arak,Warrior,Tank,2,8,1,1990,17,14,2,12,2,8,23729,29370,,10420,33467,7763,00:00:48,00:00:48
163796297,0,Azmodan,Specialist,Siege,4,20,0,1843,14,5,0,5,3,3,20278,60427,,0,21086,6350,00:00:58,00:00:58
163796297,0,Lt. Morales,Support,Healer,42,11,0,1680,14,7,0,7,4,6,9536,3368,33384,4136,17375,3103,00:01:48,00:01:48
163796297,0,Tracer,Assassin,Sustained Damage,51,7,0,1936,14,6,2,4,3,4,20109,29894,,16,19812,6045,00:01:23,00:01:23
163796297,0,Gazlowe,Specialist,Siege,10,8,1,1996,17,7,3,4,3,4,19198,89251,,0,16181,10101,00:00:57,00:00:57
163796297,0,Falstad,Assassin,Sustained Damage,9,12,1,1877,17,17,10,7,2,11,48572,59602,,7826,26889,8092,00:00:56,00:00:56
163796297,0,Arthas,Warrior,Bruiser,3,4,0,2048,14,8,1,7,4,6,25220,33606,2872,2868,45606,5691,00:01:50,00:01:50
163756931,0,Abathur,Specialist,Utility,1,9,1,1821,19,14,2,12,0,14,44642,51611,8268,0,,8795,00:00:00,00:00:00
163756931,0,Diablo,Warrior,Tank,7,16,1,1962,19,13,7,5,2,5,30104,19562,15535,19587,41988,6032,00:00:25,00:00:25
163756931,0,Ana,Support,Healer,72,15,1,2005,19,21,4,17,2,12,25697,3419,42096,6295,15474,5050,00:01:00,00:01:00
163756931,0,Dehaka,Warrior,Bruiser,50,5,1,2101,19,23,4,19,0,23,35792,67774,17552,17521,57103,11686,00:00:00,00:00:00
163756931,0,Kael'thas,Assassin,Burst Damage,14,20,1,2006,19,18,6,12,2,13,46255,50971,,1649,28222,7544,00:00:44,00:00:44
163756931,0,Li Li,Support,Healer,18,18,0,1741,16,5,2,3,4,3,18155,14534,56300,0,34683,4870,00:02:09,00:02:09
163756931,0,Varian,Assassin,Bruiser,59,6,0,2180,16,6,1,5,6,4,30354,16802,10567,12197,76000,4365,00:03:07,00:03:07
163756931,0,Chen,Warrior,Bruiser,6,10,0,1865,16,5,0,5,5,3,21405,19520,,15857,54525,4438,00:02:00,00:02:00
163756931,0,D.Va,Warrior,Tank,67,8,0,2335,16,5,1,4,2,3,21787,64419,,362,30774,5918,00:00:59,00:00:59
163756931,0,Valla,Assassin,Sustained Damage,38,7,0,2334,16,6,2,4,6,3,35237,78639,,1853,21879,10329,00:02:54,00:02:54
163584647,0,Alarak,Assassin,Ambusher,56,16,0,2030,18,19,8,11,3,9,55919,32467,10108,10082,45386,9344,00:01:41,00:01:41
163584647,0,Gul'dan,Assassin,Sustained Damage,54,12,0,1874,18,14,3,11,4,8,50312,79689,21186,21072,27695,10624,00:02:19,00:02:19
163584647,0,Sonya,Warrior,Bruiser,27,12,1,2336,19,14,2,12,2,6,36371,45153,,28670,54456,8615,00:01:00,00:01:00
163584647,1,Brightwing,Support,Healer,5,0,1,1589,19,15,3,12,3,6,12972,31398,50555,0,31332,9431,00:01:22,00:01:22
163584647,0,Dehaka,Warrior,Bruiser,50,20,1,2272,19,14,4,10,4,8,35392,51256,23434,23371,69157,10418,00:02:22,00:02:22
163584647,0,Tyrande,Support,Support,36,20,0,2224,18,17,4,13,3,12,33492,6002,39423,11421,33475,6703,00:01:49,00:01:49
163584647,1,Diablo,Warrior,Tank,7,0,0,1696,18,15,3,12,4,13,25656,27320,11621,17227,66161,8252,00:01:54,00:01:54
163584647,0,Varian,Assassin,Bruiser,59,18,1,2047,19,13,0,13,9,7,37788,35166,11542,11498,69934,8898,00:03:50,00:03:50
163584647,0,Hanzo,Assassin,Sustained Damage,75,6,0,1414,18,18,4,14,5,8,42904,10222,,0,19913,5959,00:02:50,00:02:50
163584647,0,Genji,Assassin,Sustained Damage,66,9,1,1954,19,13,10,3,4,11,35554,16957,,0,37461,7717,00:01:12,00:01:12
163513292,0,Sylvanas,Specialist,Siege,29,9,1,2538,22,22,8,14,3,18,78928,185161,,8608,42265,15711,00:01:19,00:01:19
163513292,0,Stitches,Warrior,Tank,28,8,0,2160,21,7,2,5,6,4,53641,77114,33923,33803,110050,7677,00:03:51,00:03:51
163513292,0,Orphea,Assassin,Burst Damage,84,6,0,2293,21,7,2,5,5,4,110740,122509,14683,19832,55591,8076,00:04:16,00:04:16
163513292,0,Zarya,Warrior,Bruiser,57,14,1,2259,22,25,2,23,6,14,46275,48915,16245,18590,79273,7955,00:03:33,00:03:33
163513292,0,Li Li,Support,Healer,18,20,0,2179,21,7,0,7,3,6,24020,23703,83295,0,46711,6511,00:02:54,00:02:54
163513292,0,Malthael,Assassin,Sustained Damage,68,5,0,1955,21,9,5,4,7,7,36485,125740,19952,19774,61668,15099,00:05:23,00:05:23
163513292,1,Diablo,Warrior,Tank,7,0,1,2344,22,27,7,20,0,27,57574,66470,,21496,114267,14362,00:00:00,00:00:00
163513292,0,Ana,Support,Healer,72,4,1,2229,22,27,3,24,0,27,16150,22331,87270,10666,21822,11410,00:00:00,00:00:00
163513292,0,Illidan,Assassin,Sustained Damage,11,20,0,1975,21,7,2,5,8,5,24716,44044,,21723,80725,5461,00:05:40,00:05:40
163513292,0,Zeratul,Assassin,Ambusher,40,20,1,2278,22,25,9,16,3,19,76437,105709,,17030,50975,13002,00:01:37,00:01:37
163513295,0,Azmodan,Specialist,Siege,4,6,0,1620,23,18,4,14,3,8,87763,143228,,0,46367,17199,00:02:04,00:02:04
163513295,0,Fenix,Assassin,Sustained Damage,78,2,0,2503,23,14,4,10,7,4,48750,108376,,3581,62879,12046,00:05:22,00:05:22
163513295,0,Samuro,Assassin,Ambusher,58,1,1,2693,23,10,3,7,2,6,34654,122602,,0,35564,11203,00:01:55,00:01:55
163513295,0,Kharazim,Support,Healer,16,2,1,2100,23,18,4,14,6,5,30419,19556,82404,0,93985,10465,00:04:32,00:04:32
163513295,0,Sonya,Warrior,Bruiser,27,3,1,1107,23,15,4,11,6,5,63404,86279,,43369,107487,9935,00:04:58,00:04:58
163513295,0,Yrel,Warrior,Tank,80,2,0,2049,23,16,2,14,6,8,27611,84913,36870,24957,105152,11155,00:03:56,00:03:56
163513295,0,Genji,Assassin,Sustained Damage,66,7,0,1504,23,19,10,9,4,10,63293,88243,,0,71252,14151,00:02:10,00:02:10
163513295,0,Probius,Specialist,Siege,64,1,1,3054,23,20,7,13,3,18,78024,206066,20552,0,32236,20122,00:01:51,00:01:51
163513295,0,Rehgar,Support,Healer,25,2,0,1973,23,17,2,15,4,8,29907,99171,95837,0,68325,13283,00:02:30,00:02:30
163513295,0,Hanzo,Assassin,Sustained Damage,75,2,1,2147,23,18,6,12,5,5,89714,53847,,0,37161,11688,00:04:12,00:04:12
163513296,0,Ana,Support,Healer,72,20,0,2480,18,7,1,6,2,6,9760,6638,49708,4792,22581,5316,00:01:30,00:01:30
163513296,0,Alexstrasza,Support,Healer,74,4,1,2846,20,14,4,10,2,7,22567,38496,68912,0,19235,7145,00:01:11,00:01:11
163513296,0,Azmodan,Specialist,Siege,4,10,1,2108,20,3,1,2,3,1,37050,101872,1939,1937,37047,10930,00:02:36,00:02:36
